"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20202170","Ministère de l'Europe et des affaires étrangères",,"copie de l’intégralité du dossier la concernant relatif à l'obtention de la nationalité française par effet collectif.",,,,,,,,"01/06/2021"
"20202289","Direction générale des patrimoines et de l'architecture","29/10/2020","communication, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d'une recherche scientifique, des documents conservés aux Archives nationales, site de Pierrefitte-sur-Seine, sous la cote :
- 20070113/317 (Service de l'environnement industriel) : Rhône - Feyzin, installation, pollution des eaux, incident dans la société de raffinage ELF, étude d’incident, rapport de la direction du bureau d’hygiène et des services de médecine,1962-1973 1962-1973 1962-1973.",,,,,,,,"07/01/2021"
"20202312","Direction régionale de l'environnement, de l'aménagement et du logement Auvergne-Rhône-Alpes-Unité départementale de l'Isère (DREAL 38)","07/01/2021","communication, de préférence sous format informatique par courriel ou à défaut par courrier à ses frais, de l'intégralité des documents relatifs au chantier utilisant des mâchefers, réalisé pour le compte du centre équestre X, sur la commune de X :
1) le dossier technique n° X DREAL, fourni par la société X et daté du 29 octobre 2019 ;
2) le dossier transmis à l'inspection des installations classées, comme la réglementation l'impose, par X, et auquel le préfet de l'Isère fait référence dans son courrier du 14 novembre 2019 adressé au sénateur Monsieur X.",,,,,,,,"13/01/2021"
"20202392","Mutualité sociale agricole de Franche-Comté (MSA 25)","24/09/2020","communication du détail explicite des prestations versées pour la période du 1er au X, ainsi que de tous les relevés de remboursements du 24 février au 30 mars 2020 relatifs aux soins reçus par leur mère, Madame X, décédée le X dont ils sont les ayants droit.",,,,,,,,"06/01/2021"
"20202489","Préfecture des Pyrénées-Atlantiques","24/09/2020","communication, par courrier électronique ou par voie postale, du relevé d' information intégral concernant le permis de conduire de son client sachant que l’administration impose à maître X de justifier de son mandat.","Oui",,,,,,,"04/01/2021"
"20202549","Mairie de Lille","29/10/2020","communication d'une copie des documents suivants :
1) l'acte de décès de Madame X le X ;
2) l'extrait sans filiation de l'acte de mariage de Monsieur X et Madame X célébré le X ;
3) l'extrait sans filiation de l'acte de naissance de Monsieur X le X.",,,,,,,,"08/01/2021"
"20202563","Ministère de l'éducation nationale et de la jeunesse","29/10/2020","communication, sous format papier ou par voie électronique, des règles définissant le traitement algorithmique de la décision du 4 mars 2020 opposée à sa cliente et les principales caractéristiques de sa mise en œuvre.",,,,,,,,"07/01/2021"
"20202628","CHOICE GENETICS FRANCE","29/10/2020","communication, à ses frais, par courriel ou par voie postale, des éléments relatifs aux programmes de sélection pour la lignée porcine « P81 » et le croisement porcin « P98 » :
1) les dossiers de demande d’approbation des programmes de sélection, présentés par l’établissement de sélection CHOICE GENETICS ;
2) le nombre d’animaux enregistrés dans les registres généalogiques et le nombre de mâles reproducteurs dont le sperme sert à l’insémination artificielle ;
3) les données que l’établissement de sélection CHOICE GENETICS est tenu, en application de l’article 9 de l’arrêté ministériel du 28 janvier 2015 relatif aux organismes de sélection des animaux d’élevage des espèces bovine, ovine, caprine et porcine (Journal officiel du 12 février 2015), de mettre à disposition de l’institut technique compétent pour l’espèce porcine, au titre de l’enquête que cet institut doit réaliser chaque année :
a) le nombre de truies impliquées dans le croisement et la localisation des élevages ;
b) le nombre d’animaux ayant subi un contrôle de performances le cas échéant ;
c) la description de la circulation des données ;
d) le nombre de jeunes reproducteurs diffusés ;
4) les données qui, en application de l’article 6 de l’arrêté ministériel du 16 janvier 2019 relatif aux systèmes nationaux d’information génétique (Journal officiel du 18 janvier 2019), sont soit enregistrées dans une base de données spécifique de l’établissement de sélection CHOICE GENETICS, soit transmises au système national d’information génétique des porcins :
a) les enregistrements de parenté : l'identification individuelle des animaux, l'identification des parents, la date de naissance, la date d'entrée et de sortie des élevages ;
b) les données relatives à la reproduction ;
5) les informations énumérées à l’article 28 § 1 du règlement (UE) 2016/1012 du 8 juin 2016 (Journal officiel UE du 29 juin 2016) :
a) les données complètes relatives aux contrôles des performances et aux évaluations génétiques effectués sur les animaux reproducteurs ;
b) les informations détaillées relatives aux méthodes utilisées par l’établissement de sélection CHOICE GENETICS pour enregistrer les caractères ;
c) les informations détaillées relatives au modèle de description des performances utilisé pour analyser les résultats du contrôle des performances ;
d) les informations détaillées relatives aux méthodes statistiques utilisées pour analyser les résultats du contrôle des performances, pour chaque caractère évalué ;
e) les informations détaillées relatives aux paramètres génétiques utilisés pour chaque caractère évalué, y compris, le cas échéant, les informations détaillées concernant l’évaluation génomique.","Non",,,,,,,"07/01/2021"
"20202968","Préfecture de la Seine-Saint-Denis","29/10/2020","communication, par courrier électronique et/ou par voie postale, du relevé d' information intégral concernant le permis de conduire de son client , sachant que l’administration impose des exigences complémentaires à savoir certaines modalités de saisine, la fourniture d'une enveloppe au tarif recommandé et un justificatif de domicile.","Oui",,,,,,,"08/01/2021"
"20203002","Direction départementale de l’emploi, du travail, des solidarités et de la protection des populations de l'Aube (DDETSPP 10 anciennement DDCSPP 10)","11/02/2021","copie des documents comptables - BOP 303 et 177 - correspondants aux exercices échus et clos pour les années 2016 et 2017, y compris 2019, si possible après clôture de cet exercice.",,,,,,,,"17/02/2021"
"20203003","Ministère des armées","29/10/2020","communication, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d'une recherche personnelle, du procès-verbal n° 575 établi le X par la brigade de gendarmerie d'Ain-M'Lila (Algérie) concernant les circonstances du décès de son père.",,,,,,,,"07/01/2021"
